"Fornecedor","Nº","Início","Modalidade","Modalidade n°","PL","Protocolo/SEI","Objeto","Vigência","Início","Fim","Asssinatura","Valor (R$)","Link para o arquivo do contrato"
"CAMILOTTI, CASTELLANI, HADDAD, DELLOVA e CROTTI – SOCIEDADE DE ADVOGADOS","TERMO DE APOSTILAMENTO Nº 015/2022 AO CONTRATO N° 003/2020","Abril/2022","Dispensa de Licitação","-","-","IMA.2020.00000207-72","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados

  ","12 meses","01/04/2022","30/03/2023","18/03/2022","32.175","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%205258299%20-%20CAMILOTTI.pdf"
"CAMILOTTI, CASTELLANI, HADDAD, DELLOVA e CROTTI – SOCIEDADE DE ADVOGADOS","TERMO ADITIVO N° 002/2022  AO CONTRATO Nº 003/2020","Abril/2022","Dispensa de Licitação","-","-","IMA.2020.00000207-72","Contratação de pessoa jurídica especializada na prestação de serviços de consultoria relacionada à atuação na advocacia trabalhista, preventiva e contenciosa, assim como a elaboração de respostas escritas, caso solicitado pela CONTRATANTE, perante a Justiça do Trabalho (primeira instância e TRT 2ª Região e 15ª Região) e sustentação oral junto aos Tribunais Regionais do Trabalho da 2ª Região e 15ª Região, conforme condições, quantidades e exigências estabelecidas neste instrumento.","12 meses","01/04/2022","31/03/2023","21/12/2021","32.175,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/CONTRATO%20003_2020%20%20TA%20002_2022.pdf"
"ALBONETT LOCAÇÕES TRANSPORTES E SERVIÇOS LTDA - EPP","TERMO ADITIVO N° 003/2022  AO CONTRATO Nº 003/2019","Março/2022","Pregão Eletrônico","001/2019","002/2019","IMA.2019.00000055-29"," Prestação de serviços de locação de Grupo Gerador de Energia Elétrica, incluindo o transporte (entrega e retirada), instalação, desinstalação e materiais necessários.","12 meses","20/03/2022","19/03/2023","03/03/2022","R$ 29.324,16","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_0.pdf"
"TERMO DE RESCISÃO AMIGÁVEL Nº 008/2022 AO CONTRATO Nº 003/2019","003/2019","Março/2022","Pregão Eletrônico","001/2019","002/2019"," IMA.2019.00000055-29"," Prestação de serviços de locação de Grupo Gerador de Energia Elétrica, incluindo o transporte (entrega e retirada), instalação, desinstalação e materiais necessários.","12 meses","20/03/2022","19/03/2023","15/12/2022","R$ 29.324,16","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_IMA.2019.00000055_29%20%281%29.pdf"
"MANEJO CONTROLE DE PRAGAS URBANAS - EIRELI","TERMO ADITIVO N° 004/2022  AO CONTRATO Nº 006/2018","Março/2022","Dispensa de Licitação","-","-","IMA.2017.00001474-80","Contratação de empresa especializada em controle de praga para prestação de serviços de dedetização, desratização, combate aos animais peçonhentos, descupinização de madeira seca e de cupim de solo no prédio da sede da IMA, localizado à Rua Bernardo de Sousa Campos, nº 42 (Praça Dom Barreto), Ponte Preta, no Município de Campinas-SP.","12 meses","20/03/2022","19/03/2023","21/12/2021","6.371,45 ","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Manejo%20CO%20006-2018%20%20%20TA%20004-2022.pdf"
"ALBONETT LOCAÇÕES TRANSPORTES E SERVIÇOS LTDA - EPP","TERMO ADITIVO N° 004/2022  AO CONTRATO Nº 003/2019","Março/2022","Pregão Eletrônico","001/2019","002/2019","IMA.2019.00000055-29","Prestação de serviços de locação de Grupo Gerador de Energia Elétrica, incluindo o transporte (entrega e retirada), instalação, desinstalação e materiais necessários.    Termo Aditivo para alteração do endereço da sede da INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S.A.
","12 meses","20/03/2022","19/03/2023","23/09/2022","R$ 29.324,16","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206497504%20-%20Termo%20Aditivo.pdf"
"MANEJO CONTROLE DE PRAGAS URBANAS - EIRELI","TERMO DE RESCISÃO AMIGÁVEL Nº 003/2022 AO CONTRATO Nº 006/2018 - TERMO ADITIVO Nº 004/2022","Março/2022","Dispensa de Licitação","-","-","IMA.2017.00001474-80","O presente termo tem por objetivo a rescisão amigável do CONTRATO ORIGINAL nº 006/2018 e seu Termo Aditivo nº 004/2022, cujo objeto é a “Contratação de empresa especializada em controle de praga para prestação de serviços de dedetização, desratização, combate aos animais peçonhentos, descupinização de madeira seca e de cupim de solo no prédio da sede da IMA, localizado à Rua Bernardo de Sousa Campos, nº 42 (Praça Dom Barreto), Ponte Preta, no Município de Campinas-SP”, em razão da alteração do endereço da sede social da IMA e da necessidade de readequação do objeto para nova contratação.","12 meses","20/03/2022","19/03/2023","07/07/2022","R$ 6.371,45","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206003748%20-%20Termo%20de%20Rescis%C3%A3o%20-%20IMA.pdf"
"MANEJO CONTROLE DE PRAGAS URBANAS - EIRELI","TERMO DE APOSTILAMENTO Nº 009/2022 AO CONTRATO Nº 006/2018","Março/2022","Dispensa de Licitação","-","-","IMA.2017.00001474-80","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","12 meses","20/03/2022","19/03/2023","18/03/2022","6.371,45","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%205258331%20-Manejo.pdf"
"GALANTE & HADLER ENGENHARIA LTDA ME","CONTRATO N° 004/2022","Março/2022","Dispensa de Licitação","-","-","IMA.2022.00000214-18","Contratação de serviços profissional de engenharia e arquitetura com registro de classe para elaboração de projeto básico para construção da sede do Parque Tecnológico Campinas, localizado na Rua Mário Lopes Loureiro LOTE O6-QUADRA-A, para utilização da Informática de Municípios Associados S/A - IMA, conforme condições, quantidades estimadas e exigências estabelecidas neste instrumento
","3 meses","14/03/2022","13/06/2022","10/03/2022","R$48.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%205270352%20-%20Contrato.pdf"
"ACORDO MICROSOFT","TERMO DE ADESÃO AO ACORDO","Março/2022","Dispensa de Licitação","-","-"," IMA.2022.00000277-00.","Este Acordo compreende contratos de licenciamento de volume do tipo Select Plus(SP), Enterprise Agreement -EA (perpétuo ou subscrição) Server End Cloud Enrollment(SCE), E ou quaisquer outros que venham a substituir estes durante a vigência deste Acordo.","36 meses","14/03/2022","13/03/2025","14/03/2022","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20de%20Ades%C3%A3o%20e%20Acordo%20Microsoft.pdf"
"AO3 TECNOLOGIA LTDA","TA 005/2022  ao CO 002/2018","Março/2022","Dispensa de Licitação","004/2017","029/2017","IMA.2017.00001171-49","""Contratação de empresa especializada em sistemade gestão contábil  - Telecont (SOFTWARE), com concessão de licença de uso do software para utilização em sistema multiusuário, incluindo a prestação de serviços de suporte técnico, recebimento de novas versões, """"releases"""", melhorias, aperfeiçoamentos relacionados ao software, estabilidade, segurança dos dados e integridade relacional das informações, incluindo ainda o desenvolvimento e atualizações do software originadas das alterações nas legilações vigentes no âmbito Federal, Estadual e Municipal. Termo Aditivo para alteração do endereço da sede da INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S.A.

 ""
","12 meses","09/03/2022","08/03/2023","02/09/2022","R$ 2.976,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206179811%20-%20Termo%20Aditivo.pdf"
"AO3 TECNOLOGIA LTDA","TERMO DE APOSTILAMENTO Nº 014/2022 AO CONTRATO Nº 002/2018","Março/2022","Dispensa de Licitação","004/2017","029/2017","IMA.2017.00001171-49","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","12 meses","09/03/2022","08/03/2023","18/03/2022","2.976","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%205258332%20-%20AO3.pdf"
"AO3 TECNOLOGIA LTDA","Termo Aditivo 004/2022  ao CO 002/2018","Março/2022","Dispensa de Licitação","004/2017","029/2017","IMA.2017.00001171-49","""Contratação de empresa especializada em sistemade gestão contábil  - Telecont (SOFTWARE), com concessão de licença de uso do software para utilização em sistema multiusuário, incluindo a prestação de serviços de suporte técnico, recebimento de novas versões, """"releases"""", melhorias, aperfeiçoamentos relacionados ao software, estabilidade, segurança dos dados e integridade relacional das informações, incluindo ainda o desenvolvimento e atualizações do software originadas das alterações nas legislações vigentes no âmbito Federal, Estadual e Municipal. Alteração de razão social, endereço e prorrogação da vigência contratual.

 ""
","12 meses","09/03/2022","08/03/2023","03/01/2022","R$ 2.976,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%204770427%20-%20Termo%20Aditivo.pdf"
"BORTOLETTO PUBLICIDADE LTDA","TERMO DE APOSTILAMENTO Nº 020/2022 AO CONTRATO N° 002/2019","Março/2022","Dispensa de Licitação","-","-","IMA.2019.00000207-57","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","12 meses","06/03/2022","05/03/2023","18/03/2022","42.614","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%205258319%20-%20BORTOLETTO.pdf"
"BORTOLETTO PUBLICIDADE LTDA.","TERMO DE RESCISÃO AMIGÁVEL Nº 001/2022  AO CONTRATO Nº 002/2019  TERMO ADITIVO Nº 003/2022","Março/2022","Dispensa de Licitação","-","-","IMA.2019.00000207-57","O presente termo tem por objeto a rescisão amigável do CONTRATO ORIGINAL nº 002/2019 e seu Termo Aditivo nº 003/2022, em razão do término de saldo do contrato antes do término de seu período de vigência.","12 meses","06/03/2022","05/03/2023","19/05/2022","R$ 42.614,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%205687300%20-%20Termo%20de%20Rescis%C3%A3o%20-%20IMA.pdf"
"BORTOLETTO PUBLICIDADE LTDA","TA 003/2022 ao CO 002/2019","Março/2022","Dispensa de Licitação","-","-","IMA. 2019.00000207-57","Contratação de empresa especializada em serviços de publicidade legal, sob demanda, de avisos, balanços, atas, convocações e outras publicações legais de interesse da IMA – Informática de Municípios Associados S/A, a serem veiculados em jornal não oficial de periodicidade diária, de grande circulação local, na cidade de Campinas/SP ou na região metropolitana do município de Campinas. Prorrogação da vigência contratual e reajuste dos valores. (Acréscimo de 25% no quantitativo)
","12 meses","06/03/2022","05/03/2023","11/02/2022","R$ 42.614,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%205100752%20-%20Termo%20Aditivo.pdf"
"SACHO – AUDITORES INDEPENDENTES","TERMO DE APOSTILAMENTO Nº 044/2022 AO CONTRATO N° 018/2019","Março/2022","Pregão Eletrônico","005/2019","006/2019","IMA.2019.00000812-09","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","12 meses","01/03/2022","28/02/2023","18/03/2022","17.080,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Apostilamento%20SACHO.pdf"
" SACHO – AUDITORES INDEPENDENTES","TERMO ADITIVO N° 003/2022  AO CONTRATO Nº 018/2019","Março/2022","Pregão Eletrônico","005/2019","006/2019"," IMA.2019.00000.812-09","O presente instrumento contratual tem como objetivo a modificação do preâmbulo do Contrato nº 018/2019, doc. SEI nº 1698301, cujo objeto é a(o) “Contratação de empresa especializada para prestação de serviço de auditoria independente com escopo contábil, financeiro, fiscal, patrimônio, suprimentos e de recursos humanos com emissão de revisões contábeis e parecer em conformidade com as normas brasileiras de contabilidade e conforme as condições, quantidades e exigências estabelecidas neste instrumento, por exercício contábil.”, em decorrência da alteração do endereço da sede da CONTRATANTE","12 meses","01/03/2022","28/02/2023","23/08/2022","R$ 17.080,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206182432%20-%20Termo%20Aditivo.pdf"
"SACHO – AUDITORES INDEPENDENTES"," TA 002/2021 ao CO 018/2019","Março/2022","Pregão Eletrônico","005/2019","006/2019","IMA.2019.00000812-09","Contratação de empresa especializada para prestação de serviço de auditoria independente com escopo contábil, financeiro, fiscal, patrimônio, suprimentos e de recursos humanos com emissão de revisões contábeis e parecer em conformidade com as normas brasileiras de contabilidade e conforme as condições, quantidades e exigências estabelecidas neste instrumento, por exercício contábil. Prorrogação de vigência contratual
","12 meses","01/03/2022","28/02/2023","30/11/2021","R$ 17.080,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TERMO%20ADITIVO%20002-2021_0.pdf"
"WIRELESS COMM SERVICES LTDA","TA 005/2022 ao CO 008/2018","Fevereiro/2022","Pregão Eletrônico","007/2018","008/2018","IMA.2018.00000944-32","Contratação sob demanda de empresa especializada para prestação de serviços de enlace de comunicação, transporte e interligação de internet via protocolo de roteamento BGP para Sistema Autônomo (AS), conectado aos pontos de presença da IMA, localizados na Rua Bernardo de Souza Campos, nº 42 - CEP: 13041-390 - Bairro: Ponte Preta - Campinas/ SP e Avenida Anchieta n°200 - CEP: 13015-904 - Bairro: Centro - Campinas/SP. Termo Aditivo para alteração do endereço da sede da INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S.A.
","12 meses","27/02/2022","26/02/2023","23/08/2022","R$ 543.999,94","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206180810%20-%20Termo%20Aditivo.pdf"
"WIRELESS COMM SERVICES LTDA","TERMO ADITIVO Nº 004/2022  AO CONTRATO Nº 008/2018","Fevereiro/2022","Pregão Eletrônico","007/2018","008/2018","IMA.2018.00000944-32","Contratação sob demanda de empresa especializada para prestação de serviços de enlace de comunicação, transporte e interligação de internet via protocolo de roteamento BGP para Sistema Autônomo (AS), conectado aos pontos de presença da IMA, localizados na Rua Bernardo de Souza Campos, nº 42 - CEP: 13041-390 - Bairro: Ponte Preta - Campinas/ SP e Avenida Anchieta n°200 - CEP: 13015-904 - Bairro: Centro - Campinas/SP. Prorrogação da vigência contratual e alteração do valor por negociação entre as partes.
","12 meses","27/02/2022","26/02/2023","23/12/2021"," R$ 543.999,94","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%204751077%20-%20Termo%20Aditivo.pdf"
"WIRELESS COMM SERVICES LTDA","TERMO DE APOSTILAMENTO Nº 038/2022 AO CONTRATO N°: 008/2018","Fevereiro/2022","Pregão Eletrônico","007/2018","008/2018","IMA.2018.00000944-32","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","12 meses","27/02/2022","26/02/2023","18/03/2022","543.999,94","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Apostilamento%20WIRELESS.pdf"
" BANCO DO BRASIL S.A.","""TA 002/2022 ao  CHAMAMENTO PÚBLICO Nº 002/2019""","Fevereiro/2022","Inexigibilidade","004/2019","014/2019","IMA .2019.00000795-65 ","Credenciamento de Instituições Financeiras, autorizadas pelo Banco Central do Brasil, interessadas na concessão de empréstimo consignado em folha de pagamento aos empregados da Informátiva de Municípios Associados S/A  - IMA , nos termos da Lei Municipal nº 13.511 de 23  de dezembro de 2008 e demais  diposições  legais. Prorrogação de vigência do Termo de Credenciamento
","24 meses","11/02/2022","10/02/2024","16/09/2022","_","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206418719%20-%20Termo%20Aditivo.pdf"
"BANCO DO BRASIL S.A.","TERMO DE APOSTILAMENTO Nº 053/2022 AO CHAMAMENTO PÚBLICO Nº 002/2019","Fevereiro/2022","Inexigibilidade","004/2019","014/2019","IMA.2019.00000795-65","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","24 meses","11/02/2022","10/02/2024","18/03/2022","0,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Apostilamento%20BANCO%20DO%20BRASIL.pdf"
" Google Cloud Brasil Computação e Serviços de Dados Ltda","-","Janeiro/2022","Dispensa de Licitação","-","-","IMA.2022.00000176-58","Este Acordo estabelece as regras para uma possível contratação futura, em
um documento próprio e específico, de produtos e serviços da Google pelo IMA,
através de Revendedores ou Distribuidores da Google no nível Premier e Partner
(“Parceiros Google”), mediante os termos e condições descritos neste instrumento e
incluindo os anexos a este incorporados, por referência:
","48 meses","21/01/2022","20/01/2026","21/01/2022","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo_de_Acordo_Google_Cloud_e_IMA.pdf"
"TELEFÔNICA BRASIL S.A","TA 005/2022 ao CO 003/2018","Janeiro/2022","Dispensa de Licitação","_","_","IMA.2017.00000724-55","Contratação de empresa para prestação de serviço telefônico de Discagem Direta Gratuita – DDG, na modalidade 0800 comutado (regenerado para linha fixa ou ramal DDR de um PABX), no sistema de tarifação reversa, para chamadas locais, intraregionais (intra-estadual) e inter-regionais (inter-estadual) para comunicação entre os clientes da IMA e a IMA-Sede nas modalidades e consumo em minutos. Termo Aditivo para alteração do endereço da sede da INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S.A.
","12 meses","10/01/2022","09/01/2023","31/08/2022","R$ 1.112,40","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206180767%20-%20Termo%20Aditivo.pdf"
"TELEFÔNICA BRASIL S.A","TERMO DE APOSTILAMENTO Nº 065/2022 AO CONTRATO Nº 003/2018","Janeiro/2022","Dispensa de Licitação","-","-","IMA.2017.00000724-55","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados.","12 meses","10/01/2022","09/01/2023","21/03/2022","1.112,40","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%205258340%20-%20telefonica.pdf"
" TELEFONICA BRASIL S/A","TERMO ADITIVO N° 004/2021  AO CONTRATO Nº 003/2018","Janeiro/2022","Dispensa de Licitação","-","-","IMA.2017.00000724-55","Contratação de empresa para prestação de serviço telefônico de Discagem Direta Gratuita – DDG, na modalidade 0800 comutado (regenerado para linha fixa ou ramal DDR de um PABX), no sistema de tarifação reversa, para chamadas locais, intraregionais (intra-estadual) e inter-regionais (inter-estadual) para comunicação entre os clientes da IMA e a IMA-Sede nas modalidades e consumo em minutos.","12 meses","09/01/2022","09/01/2023","09/12/2021"," R$ 1.112,40","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%204726846%20-%20Termo%20Aditivo.pdf"
"COLUMBIA STORAGE INTEGRAÇÃO DE SISTEMAS LTDA.","TERMO DE APOSTILAMENTO Nº 019/2022 AO CONTRATO N° 026/2021","Janeiro/2022","Dispensa de Licitação","-","-","IMA.2021.00001432-71","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados

  ","12 meses","05/01/2022","04/01/2024","18/03/2022","13.197,77","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%205258273%20-%20COLUMBIA.pdf"
"COLUMBIA STORAGE INTEGRAÇÃO DE SISTEMAS LTDA.","TA 001/2022 ao CO 026/2021","Janeiro/2022","Dispensa de Licitação","_","_","IMA.2021.00001432-71","Contratação de empresa especializada para prestação de serviços de suporte técnico e manutenção preventiva e corretiva de hardware e software, com fornecimento de peças de reposição e troca total do equipamento em caso de pane, para o equipamento Storage Huawei OceanStor 5300 V3, nas dependências da IMA, situada na Rua Bernardo de Sousa Campos nº 42, Praça Dom Barreto, Bairro Ponte Preta, Campinas-SP, conforme condições, quantidades e exigências estabelecidas neste instrumento.
","12 meses","05/01/2022","04/01/2023","02/09/2022","R$ 13.197,77","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206180290%20-%20Termo%20Aditivo.pdf"
" COLUMBIA STORAGE INTEGRAÇÃO DE SISTEMAS LTDA","CONTRATO N° 026/2021","Janeiro/2022","Dispensa de Licitação","-","-","IMA.2021.00001432-71","Contratação de empresa especializada para prestação de serviços de suporte técnico e manutenção preventiva e corretiva de hardware e software, com fornecimento de peças de reposição e troca total do equipamento em caso de pane, para o equipamento Storage Huawei OceanStor 5300 V3, nas dependências da IMA, situada na Rua Bernardo de Sousa Campos nº 42, Praça Dom Barreto, Bairro Ponte Preta, Campinas-SP, conforme condições, quantidades e exigências estabelecidas neste instrumento.","12 meses","05/01/2022","04/01/2023","04/01/2022","R$ 13.197,77","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/CO%20026_2021.pdf"
"TELEFÔNICA BRASIL S.A","TA 006/2022 ao CO 026/2017","Janeiro/2022","Pregão Eletrônico","017/2017","024/2017","IMA.2017.00000813-65","Contratação de empresa especializada para a prestação dos serviços de telefonia móvel SMP – Serviço Móvel Pessoal modalidade Banda Larga Móvel 4G.                              Termo Aditivo para alteração do endereço da sede da INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S.A.
","12 meses","04/01/2022","03/01/2023","31/08/2022","R$ 59.989,32","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206180492%20-%20Termo%20Aditivo.pdf"
"TELEFÔNICA BRASIL S.A","TERMO DE APOSTILAMENTO Nº 034/2022 AO CONTRATO N° 026/ 2017","Janeiro/2022","Pregão Eletrônico","017/2017","024/2017","IMA.2017.00000813-65","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","12 meses","04/01/2022","03/01/2023","18/03/2022","59.989,32","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Apostilamento%20telefonica.pdf"
"TELEFÔNICA BRASIL S/A","TERMO ADITIVO Nº 005/2021  AO CONTRATO Nº 026/2017","Janeiro/2022","Pregão Eletrônico","017/2017","024/2017","IMA.2017.00000813-65","Contratação de empresa especializada para a prestação dos serviços de telefonia móvel SMP – Serviço Móvel Pessoal modalidade Banda Larga Móvel 4G. (Acréscimo de 25% no quantitativo e valor contratual).
","12 meses","03/01/2022","03/01/2023","07/12/2021","R$ 59.989,32","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%204726981%20-%20Termo%20Aditivo.pdf"
"DESKTOP – SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","TA 003/2022 ao CO 030/2019","Dezembro/2021","Pregão Eletrônico","003/2019","0097/2019","IMA.2019.00000472-81","Contratação sob demanda de Empresa Especializada para prestação de serviço de Rede de Dados (conectividade), com garantia de 100% de Banda para Download e Upload utilizando arquitetura TCP/IP com configuração de tunelamento GRE (Lote I itens 1 a 5). Termo Aditivo para alteração do endereço da sede da INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S.A.
","12 meses","22/12/2021","21/12/2022","23/08/2022","R$ 1.037.473,68","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206180231%20-%20Termo%20Aditivo_0.pdf"
"DESKTOP – SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","TERMO DE APOSTILAMENTO Nº 037/2022 AO CONTRATO N° 030/ 2019","Dezembro/2021","Pregão Eletrônico","003/2019","007/2019","IMA.2019.00000472-81","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","12 meses","22/12/2021","21/12/2022","18/03/2022","1.037.473,68","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Apostilamento%20DESKTOP%20%E2%80%93%20SIGMANET.pdf"
"DESKTOP – SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","TA 002/2021  AO CONTRATO Nº 030/2019","Dezembro/2021","Pregão Eletrônico"," 003/2019","007/2019","IMA.2019.00000472-81","Contratação sob demanda de Empresa Especializada para prestação de serviço de Rede de Dados (conectividade), com garantia de 100% de Banda para Download e Upload utilizando arquitetura TCP/IP com configuração de tunelamento GRE (Lote I itens 1 a 5).","12 meses","21/12/2021","21/12/2022","20/12/2021"," 1.037.473,68 ","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Desktop_CO%20030-2021%20%20TA%20002-2021.pdf"
"TELEFONICA BRASIL S/A","TERMO ADITIVO N° 005/2021  AO CONTRATO Nº 035/2016","Dezembro/2021","Pregão Eletrônico","009/2017","033/2017","IMA.2016.00000564-17","Prestação do serviço STFC nas modalidades local e longa distância, com abrangência nacional e internacional com fornecimento e instalação do PABX em regime de comodato. O serviço contratado será utilizado sob demanda, de acordo com a exclusiva necessidade, oportunidade e conveniência da Contratante e pagos segundo os serviços efetivamente prestados, utilizados e aceitos. // Prorrogação Excepcional de vigência contratual.
","06 meses","18/12/2021","18/06/2022","07/12/2021","R$ 76.686,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%204727145%20-%20Termo%20Aditivo.pdf"
"IT4TECH COMÉRCIO E PRESTAÇÃO DE SERVIÇOS LTDA","TA 001/2022 ao CO 023/2021","Dezembro/2021","Pregão Eletrônico","008/2021","010/2021","IMA.2021.00001005-47","Contratação de empresa especializada para prestação de serviços sob demanda de envio short code de mensagens de texto (SMS - Serviço de Mensagens Curtas), individual ou em lote, através de plataforma capaz de estruturar automaticamente textos com base em um banco de dados.                                                Termo Aditivo para alteração do endereço da sede da INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S.A.
","12 meses","17/12/2021","16/12/2022","05/09/2022","R$ 110.400,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206181107%20-%20Termo%20Aditivo.pdf"
"IT4TECH COMÉRCIO E PRESTAÇÃO DE SERVIÇOS LTDA","CONTRATO N° 023/2021","Dezembro/2021","Pregão Eletrônico","008/2021","010/2021","IMA.2021.000001005-47","Contratação de empresa especializada para prestação de serviços sob demanda de envio short code de mensagens de texto (SMS - Serviço de Mensagens Curtas), individual ou em lote, através de plataforma capaz de estruturar automaticamente textos com base em um banco de dados.","12 meses","16/12/2021","16/12/2022","04/11/2021","R$110.400,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%204617419%20-%20Contrato.pdf"
"A SOCIEDADE DE ABASTECIMENTO DE ÁGUA E SANEAMENTO S.A. - SANASA CAMPINAS","TERMO DE APOSTILAMENTO Nº 032/2022 AO CONTRATO N° 012/2021","Dezembro/2021","Inexigibilidade","003/2021","-","IMA.2021.00000779-79","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","60 meses","01/12/2021","30/11/2026","18/03/2022","223.525,49","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Apostilamento%20SANASA.pdf"
"SAÚDE SANTA TEREZA LTDA","TERMO DE APOSTILAMENTO Nº 052/2022 AO CONTRATO N° 020/2020","Dezembro/2021","Pregão Eletrônico","005/2020","005/2020","IMA.2020.00000944-66","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","12 meses","01/12/2021","30/11/2022","18/03/2022","5.576.160,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Apostilamento%20S%20Tereza.pdf"
